﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
042,高浜市,00355,36,10,854,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00356,36,10,855,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00357,36,10,856,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00358,36,10,857,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00359,36,10,858,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00360,36,10,859,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00361,37,10,860,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00362,37,10,861,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00363,37,10,862,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00364,37,10,863,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00365,37,10,864,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00366,37,10,865,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00367,37,10,866,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00368,37,10,867,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00369,37,10,868,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00370,37,10,869,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00371,38,10,870,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00372,38,10,871,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00373,38,10,872,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00374,38,10,873,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00375,38,10,874,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00376,38,10,875,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00377,38,10,876,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00378,38,10,877,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00379,38,10,878,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00380,38,10,879,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00381,39,10,880,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00382,39,10,881,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00383,39,10,882,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00384,39,10,883,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00385,39,10,884,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00386,39,10,885,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00387,39,10,886,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00388,39,10,887,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00389,39,10,888,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00390,39,10,889,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00391,40,10,890,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00392,40,10,891,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00393,40,10,892,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00394,40,10,893,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00395,40,10,894,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00396,40,10,895,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00397,40,10,896,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00398,40,10,897,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00399,40,10,898,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00400,40,11,900,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00401,41,11,899,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00402,41,12,901,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00403,41,12,902,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00404,41,12,903,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00405,41,12,904,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00406,41,12,905,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00407,41,12,906,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00408,41,12,907,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00409,41,12,908,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00410,41,12,909,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00411,42,12,910,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00412,42,12,911,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00413,42,12,912,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00414,42,12,913,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00415,42,12,914,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00416,42,12,915,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00417,42,12,916,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00418,42,12,917,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00419,42,12,918,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00420,42,12,919,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00421,43,12,920,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00422,43,12,921,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00423,43,12,922,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00424,43,12,923,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00425,43,12,924,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00426,43,12,925,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00427,43,12,926,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00428,43,12,927,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00429,43,12,928,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00430,43,12,929,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00431,44,12,930,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00432,44,12,931,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00433,44,12,932,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00434,44,12,933,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00435,44,12,934,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00436,44,12,935,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00437,44,12,936,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00438,44,12,937,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00439,44,12,938,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00440,44,12,939,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00441,45,12,940,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00442,45,12,941,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00443,45,12,942,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00444,45,12,943,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00445,45,12,944,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00446,45,12,945,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00447,45,12,946,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00448,45,12,947,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00449,45,12,948,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00450,45,12,949,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00451,46,12,950,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00452,46,12,951,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00453,46,12,952,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00454,46,12,953,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00455,46,12,954,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00456,46,12,955,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00457,46,12,956,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00458,46,12,957,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00459,46,12,958,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00460,46,12,959,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00461,47,12,960,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00462,47,12,961,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00463,47,12,962,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00464,47,12,963,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00465,47,12,964,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00466,47,12,965,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00467,47,12,966,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00468,47,12,967,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00469,47,12,968,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00470,47,12,969,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00471,48,12,970,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00472,48,12,971,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00473,48,12,972,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00474,48,12,973,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00475,48,12,974,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00476,48,12,975,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00477,48,12,976,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00478,48,12,977,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00479,48,12,978,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00480,48,12,979,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00481,49,12,980,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00482,49,12,981,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00483,49,12,982,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00484,49,12,983,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00485,49,12,984,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00486,49,12,985,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00487,49,12,986,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00488,49,12,987,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00489,49,12,988,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00490,49,12,989,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00491,50,12,990,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00492,50,12,991,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00493,50,12,992,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00494,50,12,993,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00495,50,12,994,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00496,50,12,995,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00497,50,12,996,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00498,50,12,997,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00499,50,12,998,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00500,50,12,999,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00501,51,12,1000,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00502,51,12,1001,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00503,51,12,1002,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00504,51,12,1003,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00505,51,12,1004,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00506,51,12,1005,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00507,51,12,1006,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00508,51,12,1007,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00509,51,12,1008,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00510,51,12,1009,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00511,52,12,1010,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00512,52,12,1011,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00513,52,12,1012,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00514,52,12,1013,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00515,52,12,1014,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00516,52,12,1015,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00517,52,12,1016,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00518,52,12,1017,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00519,52,12,1018,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00520,52,12,1019,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00521,53,12,1020,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00522,53,12,1021,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00523,53,12,1022,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00524,53,12,1023,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00525,53,12,1024,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00526,53,12,1025,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00527,53,12,1026,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00528,53,12,1027,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00529,53,12,1028,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00530,53,12,1029,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00531,54,12,1030,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00532,54,12,1031,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00533,54,12,1032,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00534,54,12,1033,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00535,54,12,1034,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00536,54,12,1035,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00537,54,12,1036,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00538,54,12,1037,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00539,54,12,1038,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00540,54,12,1039,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00541,55,12,1040,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00542,55,12,1041,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00543,55,12,1042,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00544,55,12,1043,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00545,55,12,1044,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00546,55,12,1045,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00547,55,12,1046,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00548,55,12,1047,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00549,55,12,1048,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00550,55,12,1049,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00551,56,12,1050,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00552,56,12,1051,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00553,56,12,1052,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00554,56,12,1053,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00555,56,12,1054,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00556,56,12,1055,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00557,56,12,1056,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00558,56,12,1057,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00559,56,12,1058,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00560,56,12,1059,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00561,57,12,1060,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00562,57,12,1061,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00563,57,12,1062,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00564,57,12,1063,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00565,57,12,1064,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00566,57,12,1065,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00567,57,12,1066,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00568,57,12,1067,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00569,57,12,1068,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00570,57,12,1069,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00571,58,12,1070,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00572,58,12,1071,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00573,58,12,1072,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00574,58,12,1073,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00575,58,12,1074,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00576,58,12,1075,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00577,58,12,1076,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00578,58,12,1077,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00579,58,12,1078,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00580,58,12,1079,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00581,59,12,1080,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00582,59,12,1081,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00583,59,13,1083,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00584,59,13,1084,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00585,59,13,1085,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00586,59,13,1086,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00587,59,13,1087,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00588,59,13,1088,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00589,59,13,1089,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00590,59,13,1090,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00591,60,13,1091,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00592,60,13,1092,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00593,60,13,1093,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00594,60,13,1094,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00595,60,13,1095,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00596,60,13,1096,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00597,60,13,1097,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00598,60,13,1098,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00599,60,13,1099,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00600,60,13,1100,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00601,61,13,1101,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00602,61,13,1102,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00603,61,13,1103,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00604,61,14,1105,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00605,61,14,1106,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00606,61,14,1107,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00607,61,14,1108,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00608,61,14,1109,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00609,61,14,1110,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00610,61,14,1111,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00611,62,14,1112,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00612,62,14,1113,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00613,62,14,1114,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00614,62,14,1115,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00615,62,14,1116,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00616,62,14,1117,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00617,62,14,1118,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00618,62,14,1119,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00619,62,14,1120,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00620,62,14,1121,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00621,63,14,1122,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00622,63,14,1123,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00623,63,14,1124,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00624,63,14,1125,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00625,63,14,1126,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00626,63,14,1127,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00627,63,14,1128,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00628,63,14,1129,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00629,63,14,1130,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00630,63,14,1131,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00631,64,14,1132,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00632,64,14,1133,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00633,64,14,1134,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00634,64,14,1135,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00635,64,14,1136,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00636,64,14,1137,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00637,64,14,1138,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00638,64,14,1139,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00639,64,14,1140,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00640,64,14,1141,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00641,65,14,1142,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00642,65,14,1143,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00643,65,14,1144,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00644,65,14,1145,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00645,65,14,1146,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00646,65,14,1147,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00647,65,14,1148,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00648,65,14,1149,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00649,65,14,1150,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00650,65,14,1151,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00651,66,14,1152,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00652,66,14,1153,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00653,66,14,1154,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00654,66,14,1155,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00655,66,14,1156,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00656,66,14,1157,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00657,66,14,1158,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00658,66,14,1159,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00659,66,14,1160,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00660,66,14,1161,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00661,67,14,1162,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00662,67,14,1163,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00663,67,14,1164,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00664,67,14,1165,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00665,67,14,1166,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00666,67,14,1167,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00667,67,14,1168,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00668,67,14,1169,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00669,67,14,1170,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00670,67,14,1171,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00671,68,14,1172,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00672,68,14,1173,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00673,68,14,1174,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00674,68,14,1175,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00675,68,14,1176,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00676,68,14,1177,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00677,68,14,1178,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00678,68,14,1179,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00679,68,14,1180,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00680,68,14,1181,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00681,69,14,1182,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00682,69,14,1183,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00683,69,14,1184,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00684,69,14,1185,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00685,69,14,1186,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00686,69,14,1187,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00687,69,14,1188,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00688,69,14,1189,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00689,69,14,1190,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00690,69,14,1191,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00691,70,14,1192,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00692,70,14,1193,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00693,70,14,1194,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00694,70,15,1196,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00695,70,15,1197,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00696,70,15,1198,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00697,70,15,1199,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00698,70,15,1200,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00699,70,15,1201,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00700,70,15,1202,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00701,71,15,1203,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00702,71,15,1204,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00703,71,15,1205,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00704,71,15,1206,1,有,有,有,無,A4,NA,2022/1/6
042,高浜市,00705,71,15,1207,1,有,有,有,無,A4,NA,2022/1/6
