﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
016,名古屋市天白区,00324,33,2,325,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00325,33,2,326,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00326,33,2,327,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00327,33,2,328,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00328,33,2,329,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00329,33,2,330,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00330,34,2,331,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00331,34,2,332,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00332,34,2,333,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00333,34,2,334,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00334,34,2,335,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00335,34,2,336,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00336,34,2,337,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00337,34,2,338,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00338,34,2,339,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00339,34,2,340,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00340,35,2,341,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00341,35,2,342,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00342,35,2,343,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00343,35,2,344,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00344,35,2,345,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00345,35,2,346,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00346,35,2,347,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00347,35,2,348,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00348,35,2,349,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00349,35,2,350,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00350,36,2,351,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00351,36,2,352,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00352,36,2,353,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00353,36,2,354,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00354,36,2,355,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00355,36,2,356,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00356,36,2,357,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00357,36,2,358,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00358,36,2,359,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00359,36,2,360,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00360,37,2,361,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00361,37,2,362,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00362,37,2,363,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00363,37,2,364,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00364,37,2,365,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00365,37,2,366,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00366,37,2,367,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00367,37,2,368,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00368,37,2,369,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00369,37,2,370,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00370,38,2,371,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00371,38,2,372,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00372,38,2,373,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00373,38,2,374,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00374,38,2,375,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00375,38,2,376,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00376,38,2,377,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00377,38,2,378,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00378,38,2,379,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00379,38,2,380,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00380,39,2,381,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00381,39,2,382,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00382,39,2,383,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00383,39,2,384,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00384,39,2,385,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00385,39,2,386,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00386,39,2,387,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00387,39,2,388,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00388,39,2,389,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00389,39,2,390,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00390,40,2,391,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00391,40,2,392,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00392,40,2,393,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00393,40,2,394,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00394,40,2,395,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00395,40,2,396,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00396,40,2,397,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00397,40,2,398,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00398,40,2,399,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00399,40,2,400,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00400,41,2,401,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00401,41,2,402,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00402,41,2,403,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00403,41,2,404,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00404,41,2,405,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00405,41,2,406,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00406,41,2,407,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00407,41,2,408,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00408,41,2,409,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00409,41,2,410,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00410,42,2,411,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00411,42,2,412,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00412,42,2,413,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00413,42,2,414,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00414,42,2,415,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00415,42,2,416,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00416,42,2,417,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00417,42,2,418,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00418,42,2,419,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00419,42,2,420,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00420,43,2,421,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00421,43,2,422,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00422,43,2,423,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00423,43,2,424,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00424,43,2,425,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00425,43,2,426,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00426,43,2,427,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00427,43,2,428,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00428,43,2,429,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00429,43,2,430,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00430,44,2,431,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00431,44,2,432,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00432,44,2,433,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00433,44,2,434,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00434,44,2,435,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00435,44,2,436,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00436,44,2,437,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00437,44,2,438,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00438,44,2,439,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00439,44,2,440,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00440,45,2,441,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00441,45,2,442,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00442,45,2,443,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00443,45,2,444,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00444,45,2,445,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00445,45,2,446,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00446,45,2,447,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00447,45,2,448,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00448,45,2,449,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00449,45,2,450,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00450,46,2,451,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00451,46,2,452,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00452,46,2,453,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00453,46,2,454,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00454,46,2,455,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00455,46,2,456,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00456,46,2,457,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00457,46,2,458,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00458,46,2,459,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00459,46,2,460,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00460,47,2,461,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00461,47,2,462,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00462,47,2,463,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00463,47,2,464,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00464,47,2,465,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00465,47,2,466,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00466,47,2,467,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00467,47,2,468,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00468,47,2,469,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00469,47,2,470,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00470,48,2,471,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00471,48,2,472,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00472,48,2,473,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00473,48,2,474,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00474,48,2,475,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00475,48,2,476,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00476,48,2,477,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00477,48,2,478,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00478,48,2,479,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00479,48,2,480,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00480,49,2,481,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00481,49,2,482,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00482,49,2,483,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00483,49,2,484,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00484,49,2,485,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00485,49,2,486,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00486,49,2,487,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00487,49,2,488,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00488,49,2,489,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00489,49,2,490,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00490,50,2,491,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00491,50,2,492,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00492,50,2,493,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00493,50,2,494,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00494,50,2,495,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00495,50,2,496,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00496,50,2,497,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00497,50,2,498,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00498,50,2,499,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00499,50,2,500,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00500,51,2,501,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00501,51,2,502,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00502,51,2,503,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00503,51,2,504,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00504,51,2,505,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00505,51,2,506,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00506,51,2,507,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00507,51,2,508,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00508,51,2,509,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00509,51,2,510,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00510,52,2,511,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00511,52,2,512,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00512,52,2,513,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00513,52,2,514,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00514,52,2,515,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00515,52,2,516,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00516,52,2,517,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00517,52,2,518,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00518,52,2,519,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00519,52,2,520,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00520,53,3,537,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00521,53,3,538,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00522,53,3,539,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00523,53,3,540,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00524,53,3,541,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00525,53,4,550,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00526,53,4,551,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00527,53,4,552,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00528,53,4,553,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00529,53,4,554,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00530,54,4,555,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00531,54,4,556,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00532,54,4,557,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00533,54,4,558,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00534,54,4,559,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00535,54,4,560,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00536,54,4,561,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00537,54,4,562,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00538,54,4,563,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00539,54,4,564,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00540,55,4,565,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00541,55,4,566,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00542,55,4,567,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00543,55,4,568,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00544,55,4,569,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00545,55,4,570,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00546,55,4,571,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00547,55,4,572,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00548,55,4,573,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00549,55,4,574,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00550,56,4,575,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00551,56,4,576,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00552,56,4,577,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00553,56,4,578,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00554,56,4,579,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00555,56,4,580,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00556,56,4,581,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00557,56,4,582,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00558,56,4,583,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00559,56,4,584,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00560,57,4,585,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00561,57,4,586,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00562,57,4,587,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00563,57,4,588,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00564,57,4,589,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00565,57,4,590,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00566,57,4,591,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00567,57,4,592,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00568,57,4,593,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00569,57,4,594,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00570,58,4,595,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00571,58,4,596,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00572,58,4,597,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00573,58,4,598,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00574,58,4,599,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00575,58,4,600,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00576,59,4,601,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00577,59,4,602,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00578,59,4,603,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00579,59,4,604,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00580,59,4,605,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00581,59,4,606,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00582,59,4,607,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00583,59,4,608,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00584,59,4,609,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00585,59,4,610,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00586,60,4,611,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00587,60,4,612,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00588,60,4,613,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00589,60,4,614,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00590,60,4,615,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00591,60,4,616,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00592,60,4,617,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00593,60,4,618,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00594,60,4,619,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00595,60,4,620,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00596,61,4,621,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00597,61,4,622,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00598,61,4,623,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00599,61,4,624,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00600,61,4,625,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00601,61,4,626,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00602,61,4,627,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00603,61,4,628,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00604,61,4,629,6,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00605,61,4,630,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00606,62,4,631,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00607,62,4,632,9,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00608,62,4,633,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00609,62,4,634,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00610,62,4,635,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00611,62,4,636,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00612,62,4,637,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00613,62,4,638,5,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00614,62,4,639,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00615,62,4,640,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00616,63,4,641,7,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00617,63,4,642,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00618,63,4,643,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00619,63,4,644,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00620,63,4,645,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00621,63,4,646,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00622,63,4,647,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00623,63,4,648,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00624,63,4,649,3,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00625,63,4,650,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00626,64,4,651,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00627,64,4,652,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00628,64,4,653,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00629,64,4,654,8,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00630,64,4,655,10,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00631,64,4,656,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00632,64,4,657,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00633,64,4,658,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00634,64,4,659,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00635,64,4,660,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00636,65,4,661,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00637,65,4,662,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00638,65,4,663,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00639,65,4,664,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00640,65,4,665,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00641,65,4,666,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00642,65,4,667,2,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00643,65,4,668,4,有,有,有,有,A3,NA,2022/1/3
016,名古屋市天白区,00644,65,4,669,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00645,65,4,670,1,有,有,有,有,A4,NA,2022/1/3
016,名古屋市天白区,00646,66,4,671,2,有,有,有,有,A3,NA,2022/1/3
