﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
027,豊田市,01175,83,5,1215,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01176,83,5,1216,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01177,83,5,1217,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01178,83,5,1218,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01179,83,5,1219,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01180,83,5,1220,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01181,83,5,1221,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01182,83,5,1222,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01183,83,5,1223,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01184,83,5,1224,9,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01185,83,5,1225,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01186,83,5,1226,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01187,83,5,1227,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01188,83,5,1228,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01189,84,5,1229,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01190,84,5,1230,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01191,84,5,1231,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01192,84,5,1232,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01193,84,5,1233,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01194,84,5,1234,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01195,84,5,1235,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01196,84,5,1236,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01197,84,5,1237,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01198,84,5,1238,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01199,84,5,1239,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01200,84,5,1240,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01201,84,5,1241,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01202,84,6,1243,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01203,85,6,1244,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01204,85,6,1245,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01205,85,6,1246,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01206,85,6,1247,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01207,85,6,1248,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01208,85,6,1249,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01209,85,6,1250,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01210,85,6,1251,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01211,85,6,1252,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01212,85,6,1253,6,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01213,85,6,1254,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01214,85,6,1255,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01215,85,6,1256,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01216,85,6,1257,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01217,86,6,1258,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01218,86,6,1259,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01219,86,6,1260,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01220,86,6,1261,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01221,86,6,1262,5,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01222,86,6,1263,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01223,86,6,1264,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01224,86,6,1265,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01225,86,7,1267,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01226,86,7,1268,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01227,86,7,1269,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01228,86,7,1270,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01229,86,7,1271,5,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01230,86,7,1272,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01231,87,7,1273,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01232,87,7,1274,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01233,87,7,1275,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01234,87,7,1276,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01235,87,7,1277,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01236,87,7,1278,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01237,87,7,1279,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01238,87,7,1280,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01239,87,7,1281,5,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01240,88,7,1282,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01241,87,7,1283,9,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01242,87,7,1284,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01243,87,7,1285,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01244,87,7,1286,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01245,87,7,1287,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01246,88,7,1288,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01247,88,7,1289,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01248,88,7,1290,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01249,88,7,1291,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01250,88,7,1292,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01251,88,7,1293,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01252,88,7,1294,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01253,88,7,1295,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01254,88,7,1296,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01255,89,7,1297,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01256,88,7,1298,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01257,88,7,1299,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01258,88,7,1300,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01259,88,7,1301,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01260,88,7,1302,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01261,89,7,1303,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01262,89,7,1304,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01263,89,7,1305,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01264,89,7,1306,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01265,89,7,1307,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01266,89,7,1308,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01267,89,7,1309,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01268,89,7,1310,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01269,89,7,1311,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01270,90,7,1312,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01271,89,7,1313,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01272,89,7,1314,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01273,89,7,1315,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01274,89,7,1316,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01275,89,7,1317,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01276,90,7,1318,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01277,90,7,1319,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01278,90,7,1320,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01279,90,7,1321,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01280,90,7,1322,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01281,90,7,1323,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01282,90,7,1324,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01283,90,7,1325,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01284,90,7,1326,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01285,91,7,1327,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01286,90,7,1328,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01287,90,7,1329,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01288,90,7,1330,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01289,90,7,1331,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01290,90,7,1332,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01291,91,7,1333,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01292,91,7,1334,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01293,91,7,1335,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01294,91,7,1336,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01295,91,7,1337,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01296,91,7,1338,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01297,91,7,1339,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01298,91,7,1340,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01299,91,7,1341,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01300,92,7,1342,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01301,91,7,1343,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01302,91,7,1344,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01303,91,7,1345,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01304,91,7,1346,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01305,91,7,1347,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01306,92,7,1348,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01307,92,7,1349,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01308,92,7,1350,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01309,92,7,1351,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01310,92,7,1352,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01311,92,7,1353,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01312,92,7,1354,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01313,92,7,1355,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01314,92,7,1356,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01315,93,7,1357,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01316,92,7,1358,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01317,92,7,1359,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01318,92,7,1360,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01319,92,7,1361,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01320,92,7,1362,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01321,93,8,1365,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01322,93,8,1366,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01323,93,8,1367,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01324,93,8,1368,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01325,93,8,1369,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01326,93,8,1370,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01327,93,8,1371,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01328,94,8,1372,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01329,93,8,1373,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01330,93,8,1374,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01331,93,8,1375,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01332,93,8,1376,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01333,93,8,1377,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01334,94,8,1378,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01335,95,8,1379,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01336,96,8,1380,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01337,94,8,1381,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01338,94,8,1382,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01339,94,8,1383,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01340,94,8,1384,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01341,94,8,1385,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01342,94,8,1386,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01343,95,8,1387,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01344,94,8,1388,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01345,94,8,1389,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01346,94,8,1390,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01347,94,8,1391,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01348,94,8,1392,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01349,95,8,1393,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01350,96,8,1394,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01351,97,8,1395,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01352,95,8,1396,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01353,95,8,1397,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01354,95,8,1398,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01355,95,8,1399,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01356,95,8,1400,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01357,95,8,1401,9,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01358,96,8,1402,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01359,95,8,1403,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01360,95,8,1404,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01361,95,8,1405,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01362,95,8,1406,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01363,95,8,1407,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01364,96,8,1408,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01365,97,8,1409,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01366,98,8,1410,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01367,96,8,1411,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01368,96,8,1412,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01369,96,8,1413,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01370,96,8,1414,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01371,96,8,1415,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01372,96,8,1416,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01373,97,8,1417,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01374,96,8,1418,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01375,96,8,1419,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01376,96,8,1420,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01377,96,8,1421,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01378,96,8,1422,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01379,97,8,1423,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01380,98,8,1424,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01381,99,8,1425,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01382,97,8,1426,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01383,97,8,1427,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01384,97,8,1428,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01385,97,8,1429,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01386,97,8,1430,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01387,97,8,1431,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01388,98,8,1432,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01389,97,8,1433,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01390,97,8,1434,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01391,97,8,1435,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01392,97,8,1436,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01393,97,8,1437,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01394,98,8,1438,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01395,99,8,1439,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01396,100,8,1440,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01397,98,8,1441,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01398,98,8,1442,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01399,98,8,1443,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01400,98,8,1444,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01401,98,8,1445,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01402,98,8,1446,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01403,99,8,1447,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01404,98,8,1448,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01405,98,8,1449,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01406,98,8,1450,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01407,98,8,1451,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01408,98,8,1452,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01409,99,8,1453,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01410,100,8,1454,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01411,101,8,1455,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01412,99,8,1456,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01413,99,8,1457,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01414,99,8,1458,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01415,99,8,1459,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01416,99,8,1460,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01417,99,8,1461,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01418,100,8,1462,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01419,99,8,1463,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01420,99,8,1464,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01421,99,8,1465,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01422,99,8,1466,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01423,99,8,1467,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01424,100,8,1468,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01425,101,8,1469,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01426,102,8,1470,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01427,100,8,1471,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01428,100,8,1472,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01429,100,8,1473,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01430,100,8,1474,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01431,100,8,1475,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01432,100,8,1476,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01433,101,8,1477,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01434,100,8,1478,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01435,100,8,1479,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01436,100,8,1480,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01437,100,8,1481,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01438,100,8,1482,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01439,101,8,1483,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01440,102,8,1484,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01441,103,8,1485,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01442,101,8,1486,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01443,101,8,1487,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01444,101,8,1488,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01445,101,8,1489,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01446,101,8,1490,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01447,101,8,1491,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01448,102,8,1492,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01449,101,8,1493,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01450,101,8,1494,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01451,101,8,1495,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01452,101,8,1496,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01453,101,8,1497,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01454,102,8,1498,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01455,103,8,1499,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01456,104,8,1500,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01457,102,8,1501,6,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01458,102,8,1502,5,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01459,102,8,1503,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01460,102,8,1504,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01461,102,9,1506,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01462,103,9,1507,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01463,102,9,1508,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01464,102,9,1509,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01465,102,9,1510,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01466,102,9,1511,1,有,有,有,有,A4,NA,2021/12/31
027,豊田市,01467,102,9,1512,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01468,103,9,1513,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01469,104,9,1514,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01470,105,9,1515,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01471,103,9,1516,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01472,103,9,1517,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01473,103,10,1521,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01474,104,10,1522,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01475,103,10,1523,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01476,103,10,1524,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01477,103,10,1525,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01478,103,10,1526,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01479,103,10,1527,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01480,104,10,1528,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01481,105,10,1529,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01482,106,10,1530,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01483,104,10,1531,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01484,104,10,1532,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01485,104,10,1533,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01486,105,10,1534,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01487,106,10,1535,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01488,107,10,1536,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01489,108,10,1537,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01490,104,10,1538,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01491,104,10,1539,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01492,104,10,1540,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01493,104,10,1541,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01494,104,10,1542,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01495,105,10,1543,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01496,106,10,1544,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01497,107,10,1545,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01498,105,10,1546,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01499,105,10,1547,6,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01500,105,10,1548,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01501,106,10,1549,3,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01502,107,10,1550,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01503,108,10,1551,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01504,109,10,1552,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01505,105,10,1553,2,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01506,105,10,1554,10,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01507,105,11,1556,4,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01508,105,11,1557,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01509,106,11,1558,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01510,107,11,1559,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01511,108,11,1560,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01512,106,11,1561,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01513,106,11,1562,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01514,106,11,1563,8,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01515,107,11,1564,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01516,108,11,1565,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01517,109,11,1566,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01518,110,11,1567,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01519,106,11,1568,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01520,106,11,1569,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01521,106,11,1570,7,有,有,有,有,A3,NA,2021/12/31
027,豊田市,01522,107,11,1571,7,有,有,有,有,A3,NA,2021/12/31
