﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
057,扶桑町,00349,15,1,349,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00350,15,1,350,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00351,16,1,351,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00352,16,1,352,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00353,16,1,353,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00354,16,1,354,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00355,16,1,355,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00356,16,1,356,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00357,16,1,357,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00358,16,1,358,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00359,16,1,359,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00360,16,1,360,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00361,17,1,361,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00362,17,1,362,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00363,17,1,363,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00364,17,1,364,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00365,17,1,365,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00366,17,1,366,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00367,17,1,367,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00368,17,1,368,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00369,17,1,369,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00370,17,1,370,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00371,18,1,371,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00372,18,1,372,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00373,18,1,373,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00374,18,1,374,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00375,18,1,375,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00376,18,1,376,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00377,18,1,377,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00378,18,1,378,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00379,18,1,379,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00380,18,1,380,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00381,19,1,381,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00382,19,1,382,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00383,19,1,383,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00384,19,1,384,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00385,19,1,385,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00386,19,1,386,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00387,19,1,387,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00388,19,1,388,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00389,19,1,389,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00390,19,1,390,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00391,20,1,391,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00392,20,1,392,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00393,20,1,393,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00394,20,1,394,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00395,20,1,395,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00396,20,1,396,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00397,20,1,397,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00398,20,1,398,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00399,20,1,399,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00400,20,1,400,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00401,1,1,401,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00402,1,1,402,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00403,1,1,403,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00404,1,1,404,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00405,1,1,405,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00406,1,1,406,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00407,1,1,407,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00408,1,1,408,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00409,1,1,409,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00410,1,1,410,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00411,2,1,411,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00412,2,1,412,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00413,2,1,413,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00414,2,1,414,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00415,2,1,415,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00416,2,1,416,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00417,2,1,417,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00418,2,1,418,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00419,2,1,419,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00420,2,1,420,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00421,3,1,421,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00422,3,1,422,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00423,3,1,423,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00424,3,1,424,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00425,3,1,425,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00426,3,1,426,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00427,3,1,427,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00428,3,1,428,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00429,3,1,429,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00430,3,1,430,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00431,4,1,431,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00432,4,1,432,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00433,4,1,433,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00434,4,1,434,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00435,4,1,435,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00436,4,1,436,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00437,4,1,437,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00438,4,1,438,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00439,4,1,439,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00440,4,1,440,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00441,5,1,441,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00442,5,1,442,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00443,5,1,443,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00444,5,1,444,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00445,5,1,445,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00446,5,1,446,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00447,5,1,447,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00448,5,1,448,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00449,5,1,449,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00450,5,1,450,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00451,6,1,451,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00452,6,1,452,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00453,6,1,453,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00454,6,1,454,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00455,6,1,455,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00456,6,1,456,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00457,6,1,457,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00458,6,1,458,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00459,6,1,459,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00460,6,1,460,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00461,7,1,461,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00462,7,1,462,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00463,7,1,463,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00464,7,1,464,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00465,7,1,465,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00466,7,1,466,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00467,7,1,467,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00468,7,1,468,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00469,7,1,469,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00470,7,1,470,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00471,8,1,471,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00472,8,1,472,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00473,8,1,473,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00474,8,1,474,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00475,8,1,475,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00476,8,1,476,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00477,8,1,477,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00478,8,1,478,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00479,8,1,479,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00480,8,1,480,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00481,9,1,481,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00482,9,1,482,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00483,9,1,483,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00484,9,1,484,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00485,9,1,485,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00486,9,1,486,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00487,9,1,487,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00488,9,1,488,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00489,9,1,489,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00490,9,1,490,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00491,10,1,491,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00492,10,1,492,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00493,10,1,493,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00494,10,1,494,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00495,10,1,495,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00496,10,1,496,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00497,10,1,497,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00498,10,1,498,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00499,10,1,499,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00500,10,1,500,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00501,11,1,501,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00502,11,1,502,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00503,11,1,503,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00504,11,1,504,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00505,11,1,505,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00506,11,1,506,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00507,11,1,507,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00508,11,1,508,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00509,11,1,509,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00510,11,1,510,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00511,12,1,511,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00512,12,1,512,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00513,12,1,513,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00514,12,1,514,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00515,12,1,515,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00516,12,1,516,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00517,12,1,517,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00518,12,1,518,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00519,12,1,519,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00520,12,1,520,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00521,13,1,521,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00522,13,1,522,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00523,13,1,523,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00524,13,1,524,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00525,13,1,525,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00526,13,1,526,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00527,13,1,527,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00528,13,1,528,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00529,13,1,529,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00530,13,1,530,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00531,14,1,531,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00532,14,1,532,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00533,14,1,533,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00534,14,1,534,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00535,14,1,535,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00536,14,1,536,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00537,14,1,537,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00538,14,1,538,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00539,14,1,539,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00540,14,1,540,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00541,15,1,541,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00542,15,1,542,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00543,15,1,543,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00544,15,1,544,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00545,15,1,545,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00546,15,1,546,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00547,15,1,547,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00548,15,1,548,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00549,15,1,549,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00550,15,1,550,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00551,16,1,551,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00552,16,1,552,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00553,16,1,553,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00554,16,1,554,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00555,16,1,555,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00556,16,1,556,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00557,16,1,557,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00558,16,1,558,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00559,16,1,559,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00560,16,1,560,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00561,17,1,561,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00562,17,1,562,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00563,17,1,563,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00564,17,1,564,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00565,17,1,565,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00566,17,1,566,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00567,17,1,567,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00568,17,1,568,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00569,17,1,569,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00570,17,1,570,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00571,18,1,571,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00572,18,1,572,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00573,18,1,573,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00574,18,1,574,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00575,18,1,575,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00576,18,1,576,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00577,18,1,577,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00578,18,1,578,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00579,18,1,579,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00580,18,1,580,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00581,19,1,581,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00582,19,1,582,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00583,19,1,583,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00584,19,1,584,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00585,19,1,585,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00586,19,1,586,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00587,19,1,587,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00588,19,1,588,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00589,19,1,589,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00590,19,1,590,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00591,20,1,591,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00592,20,1,592,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00593,20,1,593,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00594,20,1,594,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00595,20,1,595,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00596,20,1,596,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00597,20,1,597,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00598,20,1,598,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00599,20,1,599,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00600,20,1,600,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00601,1,1,601,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00602,1,1,602,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00603,1,1,603,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00604,1,1,604,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00605,1,1,605,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00606,1,1,606,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00607,1,1,607,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00608,1,1,608,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00609,1,1,609,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00610,1,1,610,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00611,2,1,611,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00612,2,1,612,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00613,2,1,613,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00614,2,1,614,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00615,2,1,615,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00616,2,1,616,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00617,2,1,617,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00618,2,1,618,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00619,2,1,619,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00620,2,1,620,1,有,有,有,無,A4,NA,2022/1/4
057,扶桑町,00621,3,1,621,3,有,有,有,有,A3,NA,2022/1/4
057,扶桑町,00622,3,1,622,1,有,有,有,無,A4,NA,2022/1/4
