﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
065,武豊町,00358,36,1,358,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00359,36,1,359,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00360,36,1,360,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00361,37,1,361,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00362,37,1,362,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00363,37,1,363,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00364,37,1,364,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00365,37,1,365,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00366,37,1,366,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00367,37,1,367,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00368,37,1,368,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00369,37,1,369,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00370,37,1,370,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00371,38,1,371,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00372,38,1,372,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00373,38,1,373,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00374,38,1,374,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00375,38,1,375,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00376,38,1,376,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00377,38,1,377,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00378,38,1,378,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00379,38,1,379,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00380,38,1,380,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00381,39,1,381,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00382,39,1,382,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00383,39,1,383,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00384,39,1,384,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00385,39,1,385,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00386,39,1,386,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00387,39,1,387,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00388,39,1,388,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00389,39,1,389,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00390,39,1,390,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00391,40,1,391,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00392,40,1,392,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00393,40,1,393,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00394,40,1,394,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00395,40,1,395,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00396,40,1,396,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00397,40,1,397,8,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00398,40,1,398,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00399,40,1,399,6,有,有,有,有,A3,NA,2022/1/3
065,武豊町,00400,40,1,400,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00401,41,1,401,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00402,41,1,402,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00403,41,1,403,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00404,41,1,404,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00405,41,1,405,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00406,41,1,406,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00407,41,1,407,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00408,41,1,408,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00409,41,1,409,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00410,41,1,410,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00411,42,1,411,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00412,42,1,412,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00413,42,1,413,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00414,42,1,414,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00415,42,1,415,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00416,42,1,416,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00417,42,1,417,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00418,42,1,418,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00419,42,1,419,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00420,42,1,420,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00421,43,1,421,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00422,43,1,422,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00423,43,1,423,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00424,43,1,424,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00425,43,1,425,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00426,43,1,426,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00427,43,1,427,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00428,43,1,428,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00429,43,1,429,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00430,43,1,430,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00431,44,1,431,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00432,44,1,432,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00433,44,1,433,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00434,44,1,434,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00435,44,1,435,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00436,44,1,436,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00437,44,1,437,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00438,44,1,438,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00439,44,1,439,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00440,44,1,440,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00441,45,1,441,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00442,45,1,442,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00443,45,1,443,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00444,45,1,444,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00445,45,1,445,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00446,45,1,446,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00447,45,1,447,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00448,45,1,448,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00449,45,1,449,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00450,45,1,450,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00451,46,1,451,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00452,46,1,452,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00453,46,1,453,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00454,46,1,454,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00455,46,1,455,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00456,46,1,456,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00457,46,1,457,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00458,46,1,458,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00459,46,1,459,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00460,46,1,460,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00461,47,1,461,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00462,47,1,462,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00463,47,1,463,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00464,47,1,464,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00465,47,1,465,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00466,47,1,466,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00467,47,1,467,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00468,47,1,468,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00469,47,1,469,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00470,47,1,470,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00471,48,1,471,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00472,48,1,472,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00473,48,1,473,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00474,48,1,474,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00475,48,1,475,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00476,48,1,476,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00477,48,1,477,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00478,48,1,478,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00479,48,1,479,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00480,48,1,480,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00481,49,1,481,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00482,49,1,482,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00483,49,1,483,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00484,49,1,484,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00485,49,1,485,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00486,49,1,486,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00487,49,1,487,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00488,49,1,488,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00489,49,1,489,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00490,49,1,490,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00491,50,1,491,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00492,50,1,492,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00493,50,1,493,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00494,50,1,494,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00495,50,1,495,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00496,50,1,496,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00497,50,1,497,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00498,50,1,498,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00499,50,1,499,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00500,50,1,500,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00501,51,1,501,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00502,51,1,502,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00503,51,1,503,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00504,51,1,504,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00505,51,1,505,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00506,51,1,506,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00507,51,1,507,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00508,51,1,508,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00509,51,1,509,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00510,51,1,510,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00511,52,1,511,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00512,52,1,512,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00513,52,1,513,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00514,52,1,514,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00515,52,1,515,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00516,52,1,516,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00517,52,1,517,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00518,52,1,518,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00519,52,1,519,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00520,52,1,520,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00521,53,1,521,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00522,53,1,522,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00523,53,1,523,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00524,53,1,524,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00525,53,1,525,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00526,53,1,526,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00527,53,1,527,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00528,53,1,528,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00529,53,1,529,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00530,53,1,530,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00531,54,1,531,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00532,54,1,532,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00533,54,1,533,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00534,54,1,534,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00535,54,1,535,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00536,54,1,536,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00537,54,1,537,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00538,54,1,538,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00539,54,1,539,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00540,54,1,540,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00541,55,1,541,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00542,55,1,542,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00543,55,1,543,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00544,55,1,544,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00545,55,1,545,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00546,55,1,546,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00547,55,1,547,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00548,55,1,548,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00549,55,1,549,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00550,55,1,550,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00551,56,1,551,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00552,56,1,552,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00553,56,1,553,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00554,56,1,554,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00555,56,1,555,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00556,56,1,556,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00557,56,1,557,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00558,56,1,558,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00559,56,1,559,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00560,56,1,560,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00561,57,1,561,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00562,57,1,562,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00563,57,1,563,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00564,57,1,564,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00565,57,1,565,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00566,57,1,566,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00567,57,1,567,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00568,57,1,568,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00569,57,1,569,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00570,57,1,570,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00571,58,1,571,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00572,58,1,572,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00573,58,1,573,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00574,58,1,574,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00575,58,1,575,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00576,58,1,576,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00577,58,1,577,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00578,58,1,578,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00579,58,1,579,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00580,58,1,580,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00581,59,1,581,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00582,59,1,582,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00583,59,1,583,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00584,59,1,584,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00585,59,1,585,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00586,59,1,586,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00587,59,1,587,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00588,59,1,588,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00589,59,1,589,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00590,59,1,590,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00591,60,1,591,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00592,60,1,592,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00593,60,1,593,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00594,60,1,594,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00595,60,1,595,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00596,60,1,596,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00597,60,1,597,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00598,60,1,598,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00599,60,1,599,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00600,60,1,600,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00601,61,1,601,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00602,61,1,602,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00603,61,1,603,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00604,61,1,604,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00605,61,1,605,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00606,61,1,606,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00607,61,1,607,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00608,61,1,608,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00609,61,1,609,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00610,61,1,610,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00611,62,1,611,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00612,62,1,612,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00613,62,1,613,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00614,62,1,614,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00615,62,1,615,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00616,62,1,616,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00617,62,1,617,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00618,62,1,618,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00619,62,1,619,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00620,62,1,620,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00621,63,1,621,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00622,63,1,622,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00623,63,1,623,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00624,63,1,624,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00625,63,1,625,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00626,63,1,626,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00627,63,1,627,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00628,63,1,628,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00629,63,1,629,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00630,63,1,630,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00631,64,1,631,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00632,64,1,632,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00633,64,1,633,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00634,64,1,634,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00635,64,1,635,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00636,64,1,636,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00637,64,1,637,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00638,64,1,638,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00639,64,1,639,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00640,64,1,640,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00641,65,1,641,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00642,65,1,642,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00643,65,1,643,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00644,65,1,644,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00645,65,1,645,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00646,65,1,646,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00647,65,1,647,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00648,65,1,648,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00649,65,1,649,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00650,65,1,650,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00651,66,1,651,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00652,66,1,652,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00653,66,1,653,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00654,66,1,654,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00655,66,1,655,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00656,66,1,656,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00657,66,1,657,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00658,66,1,658,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00659,66,1,659,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00660,66,1,660,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00661,67,1,661,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00662,67,1,662,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00663,67,1,663,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00664,67,1,664,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00665,67,1,665,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00666,67,1,666,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00667,67,1,667,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00668,67,1,668,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00669,67,1,669,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00670,67,1,670,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00671,68,1,671,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00672,68,1,672,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00673,68,1,673,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00674,68,1,674,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00675,68,1,675,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00676,68,1,676,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00677,68,1,677,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00678,68,1,678,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00679,68,1,679,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00680,68,1,680,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00681,69,1,681,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00682,69,1,682,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00683,69,1,683,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00684,69,1,684,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00685,69,1,685,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00686,69,1,686,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00687,69,1,687,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00688,69,1,688,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00689,69,1,689,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00690,69,1,690,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00691,70,1,691,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00692,70,1,692,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00693,70,1,693,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00694,70,1,694,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00695,70,1,695,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00696,70,1,696,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00697,70,1,697,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00698,70,1,698,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00699,70,1,699,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00700,70,1,700,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00701,71,1,701,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00702,71,1,702,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00703,71,1,703,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00704,71,1,704,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00705,71,1,705,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00706,71,1,706,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00707,71,1,707,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00708,71,1,708,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00709,71,1,709,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00710,71,1,710,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00711,72,1,711,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00712,72,1,712,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00713,72,1,713,1,有,有,有,無,A4,NA,2022/1/3
065,武豊町,00714,72,1,714,1,有,有,有,無,A4,NA,2022/1/3
