﻿市区町村番号,市区町村,Line,頁,署名簿グループ,署名簿番号,署名数,表紙,請求書,証明書,委任状,用紙サイズ,原産地,明細作成日
038,大府市,00367,37,1,377,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00368,37,1,378,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00369,37,1,379,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00370,38,1,380,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00371,38,1,381,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00372,38,1,382,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00373,38,1,383,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00374,38,1,384,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00375,38,1,385,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00376,38,1,386,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00377,38,1,387,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00378,38,1,388,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00379,38,1,389,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00380,39,1,390,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00381,39,1,391,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00382,39,1,392,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00383,39,1,393,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00384,39,1,394,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00385,39,1,395,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00386,39,1,396,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00387,39,1,397,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00388,39,1,398,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00389,39,1,399,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00390,40,1,400,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00391,40,1,401,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00392,40,1,402,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00393,40,1,403,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00394,40,1,404,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00395,40,1,405,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00396,40,1,406,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00397,40,1,407,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00398,40,1,408,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00399,40,1,409,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00400,41,1,410,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00401,41,1,411,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00402,41,1,412,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00403,41,1,413,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00404,41,1,414,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00405,41,1,415,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00406,41,1,416,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00407,41,1,417,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00408,41,1,418,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00409,41,1,419,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00410,42,1,420,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00411,42,1,421,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00412,42,1,422,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00413,42,1,423,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00414,42,1,424,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00415,42,1,425,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00416,42,1,426,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00417,42,1,427,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00418,42,1,428,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00419,42,1,429,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00420,43,1,430,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00421,43,1,431,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00422,43,1,432,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00423,43,1,433,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00424,43,1,434,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00425,43,1,435,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00426,43,1,436,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00427,43,1,437,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00428,43,1,438,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00429,43,1,439,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00430,44,1,440,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00431,44,1,441,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00432,44,1,442,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00433,44,1,443,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00434,44,1,444,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00435,44,1,445,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00436,44,1,446,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00437,44,1,447,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00438,44,1,448,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00439,44,1,449,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00440,45,1,450,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00441,45,1,451,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00442,45,1,452,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00443,45,1,453,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00444,45,1,454,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00445,45,1,455,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00446,45,1,456,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00447,45,1,457,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00448,45,1,458,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00449,45,1,459,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00450,46,1,460,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00451,46,1,461,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00452,46,1,462,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00453,46,1,463,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00454,46,1,464,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00455,46,1,465,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00456,46,1,466,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00457,46,1,467,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00458,46,1,468,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00459,46,1,469,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00460,47,1,470,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00461,47,1,471,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00462,47,1,472,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00463,47,1,473,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00464,47,1,474,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00465,47,1,475,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00466,47,1,476,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00467,47,1,477,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00468,47,1,478,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00469,47,1,479,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00470,48,1,480,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00471,48,1,481,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00472,48,1,482,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00473,48,1,483,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00474,48,1,484,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00475,48,1,485,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00476,48,1,486,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00477,48,1,487,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00478,48,1,488,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00479,48,1,489,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00480,49,1,490,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00481,49,1,491,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00482,49,1,492,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00483,49,1,493,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00484,49,1,494,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00485,49,1,495,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00486,49,1,496,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00487,49,1,497,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00488,49,1,498,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00489,49,1,499,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00490,50,1,500,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00491,50,1,501,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00492,50,1,502,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00493,50,1,503,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00494,50,1,504,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00495,50,1,505,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00496,50,1,506,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00497,50,1,507,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00498,50,1,508,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00499,50,1,509,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00500,51,1,510,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00501,51,1,511,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00502,51,1,512,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00503,51,1,513,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00504,51,1,514,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00505,51,1,515,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00506,51,1,516,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00507,51,1,517,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00508,51,1,518,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00509,51,1,519,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00510,52,1,520,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00511,52,1,521,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00512,52,1,522,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00513,52,1,523,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00514,52,1,524,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00515,52,1,525,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00516,52,1,526,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00517,52,1,527,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00518,52,1,528,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00519,52,1,529,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00520,53,1,530,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00521,53,1,531,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00522,53,1,532,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00523,53,1,533,1,有,有,有,有,A4,NA,2022/1/4
038,大府市,00524,53,1,534,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00525,53,1,535,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00526,53,1,536,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00527,53,1,537,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00528,53,1,538,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00529,53,1,539,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00530,54,1,540,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00531,54,1,541,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00532,54,1,542,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00533,54,1,543,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00534,54,1,544,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00535,54,1,545,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00536,54,1,546,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00537,54,1,547,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00538,54,1,548,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00539,54,1,549,9,有,有,有,無,A3,NA,2022/1/4
038,大府市,00540,55,1,550,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00541,55,1,551,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00542,55,1,552,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00543,55,1,553,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00544,55,1,554,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00545,55,1,555,1,有,有,有,無,A4,NA,2022/1/4
038,大府市,00546,55,1,556,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00547,55,1,557,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00548,55,1,558,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00549,55,1,559,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00550,56,1,560,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00551,56,1,561,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00552,56,1,562,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00553,56,1,563,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00554,56,1,564,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00555,56,1,565,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00556,56,1,566,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00557,56,1,567,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00558,56,1,568,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00559,56,1,569,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00560,57,1,570,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00561,57,1,571,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00562,57,1,572,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00563,57,1,573,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00564,57,1,574,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00565,57,1,575,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00566,57,1,576,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00567,57,1,577,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00568,57,1,578,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00569,57,1,579,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00570,58,1,580,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00571,58,1,581,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00572,58,1,582,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00573,58,1,583,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00574,58,1,584,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00575,58,1,585,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00576,58,1,586,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00577,58,1,587,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00578,58,1,588,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00579,58,1,589,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00580,59,1,590,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00581,59,1,591,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00582,59,1,592,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00583,59,1,593,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00584,59,1,594,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00585,59,1,595,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00586,59,1,596,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00587,59,1,597,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00588,59,1,598,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00589,59,1,599,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00590,60,1,600,7,有,有,有,有,A3,NA,2022/1/4
038,大府市,00591,60,1,601,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00592,60,1,602,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00593,60,1,603,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00594,60,1,604,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00595,60,1,605,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00596,60,1,606,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00597,60,1,607,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00598,60,1,608,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00599,60,1,609,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00600,61,1,610,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00601,61,1,611,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00602,61,1,612,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00603,61,1,613,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00604,61,1,614,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00605,61,1,615,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00606,61,1,616,6,有,有,有,有,A3,NA,2022/1/4
038,大府市,00607,61,1,617,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00608,61,1,618,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00609,61,1,619,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00610,62,1,620,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00611,62,1,621,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00612,62,1,622,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00613,62,1,623,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00614,62,1,624,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00615,62,1,625,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00616,62,1,626,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00617,62,1,627,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00618,62,1,628,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00619,62,1,629,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00620,63,1,630,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00621,63,1,631,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00622,63,1,632,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00623,63,1,633,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00624,63,1,634,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00625,63,1,635,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00626,63,1,636,9,有,有,有,有,A3,NA,2022/1/4
038,大府市,00627,63,1,637,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00628,63,1,638,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00629,63,1,639,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00630,64,1,640,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00631,64,1,641,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00632,64,1,642,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00633,64,1,643,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00634,64,1,644,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00635,64,1,645,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00636,64,1,646,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00637,64,1,647,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00638,64,1,648,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00639,64,1,649,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00640,65,1,650,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00641,65,1,651,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00642,65,1,652,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00643,65,1,653,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00644,65,1,654,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00645,65,1,655,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00646,65,1,656,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00647,65,1,657,8,有,有,有,有,A3,NA,2022/1/4
038,大府市,00648,65,1,658,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00649,65,1,659,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00650,66,1,660,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00651,66,1,661,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00652,66,1,662,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00653,66,1,663,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00654,66,1,664,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00655,66,1,665,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00656,66,1,666,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00657,66,1,667,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00658,66,1,668,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00659,66,1,669,4,有,有,有,無,A3,NA,2022/1/4
038,大府市,00660,67,1,670,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00661,67,1,671,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00662,67,1,672,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00663,67,1,673,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00664,67,1,674,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00665,67,1,675,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00666,67,1,676,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00667,67,1,677,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00668,67,1,678,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00669,67,1,679,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00670,68,1,680,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00671,68,1,681,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00672,68,1,682,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00673,68,1,683,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00674,68,1,684,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00675,68,1,685,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00676,68,1,686,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00677,68,1,687,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00678,68,1,688,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00679,68,1,689,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00680,69,1,690,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00681,69,1,691,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00682,69,1,692,6,有,有,有,無,A3,NA,2022/1/4
038,大府市,00683,69,1,693,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00684,69,1,694,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00685,69,1,695,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00686,69,1,696,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00687,69,1,697,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00688,69,1,698,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00689,69,1,699,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00690,70,1,700,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00691,70,1,701,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00692,70,1,702,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00693,70,1,703,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00694,70,1,704,9,有,有,有,無,A3,NA,2022/1/4
038,大府市,00695,70,1,705,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00696,70,1,706,10,有,有,有,有,A3,NA,2022/1/4
038,大府市,00697,70,1,707,3,有,有,有,無,A3,NA,2022/1/4
038,大府市,00698,70,1,708,10,有,有,有,無,A3,NA,2022/1/4
038,大府市,00699,70,1,709,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00700,71,1,710,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00701,71,1,711,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00702,71,1,712,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00703,71,1,713,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00704,71,1,714,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00705,71,1,715,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00706,71,1,716,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00707,71,1,717,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00708,71,1,718,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00709,71,1,719,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00710,72,1,720,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00711,72,1,721,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00712,72,1,722,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00713,72,1,723,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00714,72,1,724,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00715,72,1,725,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00716,72,1,726,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00717,72,1,727,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00718,72,1,728,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00719,72,1,729,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00720,73,1,730,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00721,73,1,731,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00722,73,1,732,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00723,73,1,733,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00724,73,1,734,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00725,73,1,735,7,有,有,有,無,A3,NA,2022/1/4
038,大府市,00726,73,1,736,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00727,73,1,737,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00728,73,1,738,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00729,73,1,739,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00730,74,1,740,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00731,74,1,741,8,有,有,有,無,A3,NA,2022/1/4
038,大府市,00732,74,1,742,8,有,有,有,無,A3,NA,2022/1/4
