﻿年,品目番号,品目名,単位,値
2018,10,宝石類毛皮,円,2551653
2019,13,ビデオ受講料等,個,3
2019,13,ビデオ受講料等,円,131000
2019,1,印鑑,個,7
2019,1,印鑑,円,1600000
2019,8,絵画美術品,個,4
2019,8,絵画美術品,円,2670000
2019,7,献金浄財,個,23
2019,7,献金浄財,円,389268700
2019,9,呉服,個,0
2019,9,呉服,円,0
2019,12,借入,個,1
2019,12,借入,円,500000
2019,6,人参濃縮液,個,2
2019,6,人参濃縮液,円,1660000
2019,2,数珠念珠,個,4
2019,2,数珠念珠,円,800000
2019,5,多宝塔,個,2
2019,5,多宝塔,円,40000000
2019,3,壷,個,6
2019,3,壷,円,18900000
2019,14,内訳不詳その他,個,18
2019,14,内訳不詳その他,円,659036050
2019,4,仏像みろく像,個,4
2019,4,仏像みろく像,円,11000000
2019,11,仏壇仏具,個,0
2019,11,仏壇仏具,円,0
2019,10,宝石類毛皮,個,5
2019,10,宝石類毛皮,円,5090000
2020,13,ビデオ受講料等,個,3
2020,13,ビデオ受講料等,円,190000
2020,1,印鑑,個,9
2020,1,印鑑,円,6786500
2020,8,絵画美術品,個,0
2020,8,絵画美術品,円,1968000
2020,7,献金浄財,個,141
2020,7,献金浄財,円,800232000
2020,9,呉服,個,0
2020,9,呉服,円,0
2020,12,借入,個,0
2020,12,借入,円,0
2020,6,人参濃縮液,個,2
2020,6,人参濃縮液,円,1956400
2020,2,数珠念珠,個,0
2020,2,数珠念珠,円,0
2020,5,多宝塔,個,0
2020,5,多宝塔,円,0
2020,3,壷,個,5
2020,3,壷,円,14500000
2020,14,内訳不詳その他,個,46
2020,14,内訳不詳その他,円,87027400
2020,4,仏像みろく像,個,1
2020,4,仏像みろく像,円,1500000
2020,11,仏壇仏具,個,1
2020,11,仏壇仏具,円,334000
2020,10,宝石類毛皮,個,6
2020,10,宝石類毛皮,円,3578000
2021,13,ビデオ受講料等,個,1
2021,13,ビデオ受講料等,円,10000
2021,1,印鑑,個,1
2021,1,印鑑,円,210000
2021,8,絵画美術品,個,1
2021,8,絵画美術品,円,700000
2021,7,献金浄財,個,8
2021,7,献金浄財,円,87956670
2021,9,呉服,個,0
2021,9,呉服,円,0
2021,12,借入,個,0
2021,12,借入,円,0
2021,6,人参濃縮液,個,0
2021,6,人参濃縮液,円,0
2021,2,数珠念珠,個,0
2021,2,数珠念珠,円,0
2021,5,多宝塔,個,0
2021,5,多宝塔,円,0
2021,3,壷,個,1
2021,3,壷,円,700000
2021,14,内訳不詳その他,個,8
2021,14,内訳不詳その他,円,241953837
2021,4,仏像みろく像,個,0
2021,4,仏像みろく像,円,0
2021,11,仏壇仏具,個,0
2021,11,仏壇仏具,円,0
2021,10,宝石類毛皮,個,0
2021,10,宝石類毛皮,円,0
